alprio;bereich;beschr;bin0;bin100;datname;datsam;dim;erfint;geraet;inform;invar;komma;kurztxt;mmconst0;mmconst1;mmleitf0;mmleitf1;mmvar0;mmvar1;name;outform;outvar;pwlev;ska;ske;spint;spzeitr_tag;tr_userrange;txti;txto;typ;var;(null);
(null);(null);temp. segment 3 RAMP 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P4_SEG3RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15008;(null);
(null);(null);temp. segment 4 RAMP 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P5_SEG4RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15010;(null);
(null);(null);temp. segment 5 PERIOD 1.1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P6_SEG5PERIODE11;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15012;(null);
(null);(null);temp. segment 6 PERIOD 1.2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P7_SEG6PERIODE12;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15014;(null);
(null);(null);temp. segment 7 PERIOD 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P8_SEG7PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15016;(null);
(null);(null);temp. segment 8 PERIOD 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P9_SEG8PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15018;(null);
(null);(null);MIN limit temperature end batch;(null);(null);(null);1;C;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);ENDTEMPERATUR;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);1;426;(null);
1;(null);product parameter fault;(null);(null);(null);1;(null);(null);1;(null);224;(null);Product Parameter Fault;(null);(null);(null);(null);(null);(null);PARAMVERFEHLUNG;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Period 1 active;(null);(null);(null);1;(null);(null);1;(null);234;(null);(null);(null);(null);(null);(null);(null);(null);PERIODE1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Period 2 active;(null);(null);(null);1;(null);(null);1;(null);235;(null);(null);(null);(null);(null);(null);(null);(null);PERIODE2;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Period 3 active;(null);(null);(null);1;(null);(null);1;(null);236;(null);(null);(null);(null);(null);(null);(null);(null);PERIODE3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Period 4 active;(null);(null);(null);1;(null);(null);1;(null);237;(null);(null);(null);(null);(null);(null);(null);(null);PERIODE4;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);time elapsed since start;(null);(null);(null);1;(null);(null);1;(null);804;(null);(null);(null);(null);(null);(null);(null);(null);PGLAUF;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);3;(null);(null);
(null);(null);Product Temperature 1;(null);(null);13;1;C;500;1;(null);0;2;(null);(null);(null);(null);(null);(null);(null);PRODTEMP1;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
(null);(null);Product Temperature 2;(null);(null);14;1;C;1000;1;(null);12;2;(null);(null);(null);(null);(null);(null);(null);PRODTEMP2;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
(null);(null);Product Temperature 3;(null);(null);15;1;C;1000;1;(null);20;2;(null);(null);(null);(null);(null);(null);(null);PRODTEMP3;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
(null);(null);set point product controller;(null);(null);7;1;C;1000;1;(null);160;2;(null);(null);(null);(null);(null);(null);(null);PRODTEMP_WAKT;(null);230;300;10;90;1000;35;1;(null);(null);1;(null);(null);
